"Begin","End","Label"
2017-03-20T04:59:59,2017-03-20T07:15:00,"[LH014-PJ5] Non-Io-B"
2017-03-21T04:29:59,2017-03-21T05:55:00,"[LH014-PJ5] Non-Io-A"
2017-03-23T04:29:59,2017-03-23T05:30:00,"[LH014-PJ5] Non-Io-B"
2017-03-25T04:14:59,2017-03-25T08:45:00,"[LH014-PJ5] Non-Io-B/A"
2017-03-26T08:39:59,2017-03-26T11:28:21,"[LH014-PJ5] Non-Io-B"
2017-03-26T11:28:49,2017-03-26T12:05:00,"[LH014-PJ5] Non-Io-A"
2017-03-28T03:59:59,2017-03-28T06:15:00,"[LH014-PJ5] Non-Io-A"
2017-03-29T06:09:59,2017-03-29T11:50:00,"[LH014-PJ5] Non-Io-A"
2017-03-30T05:29:59,2017-03-30T07:50:00,"[LH014-PJ5] Non-Io-A"
2017-04-01T05:59:59,2017-04-01T07:30:00,"[LH014-PJ5] Non-Io-B/A"
2017-05-10T03:59:59,2017-05-10T08:55:00,"[LH014-PJ6] Non-Io-A/C"
2017-05-11T00:49:59,2017-05-11T05:15:00,"[LH014-PJ6] Non-Io-A/C"
2017-05-12T00:39:59,2017-05-12T01:00:00,"[LH014-PJ6] Non-Io-C"
2017-05-13T01:24:59,2017-05-13T06:50:00,"[LH014-PJ6] Non-Io-A/C"
2017-05-15T02:59:59,2017-05-15T08:25:00,"[LH014-PJ6] Non-Io-A/C"
2017-05-16T01:19:59,2017-05-16T04:20:00,"[LH014-PJ6] Non-Io-C"
2017-05-17T04:39:59,2017-05-17T08:25:00,"[LH014-PJ6] Non-Io-A/C"
2017-05-18T00:29:59,2017-05-18T05:55:00,"[LH014-PJ6] Non-Io-A/C"
2017-05-19T00:09:59,2017-05-19T08:25:00,"[LH014-PJ6] Non-Io-C/B & Io-A(PJ6)"
2017-05-20T02:04:59,2017-05-20T07:35:00,"[LH014-PJ6] Non-Io-A/C"
2017-05-21T00:24:59,2017-05-21T02:00:00,"[LH014-PJ6] Non-Io-C"
2017-05-22T03:44:59,2017-05-22T08:05:00,"[LH014-PJ6] Non-Io-A/C"
2017-05-23T02:19:59,2017-05-23T05:05:00,"[LH014-PJ6] Non-Io-C"
2017-05-23T23:54:59,2017-05-24T00:50:00,"[LH014-PJ6] Non-Io-C"
2017-05-24T05:19:59,2017-05-24T08:00:00,"[LH014-PJ6] Non-Io-A"
2017-07-08T02:24:59,2017-07-08T02:55:00,"[LH014-PJ7] Non-Io-C"
2017-07-08T20:52:18,2017-07-08T22:40:00,"[LH014-PJ7] Non-Io-C"
2017-07-09T03:09:59,2017-07-09T05:05:00,"[LH014-PJ7] Non-Io-A"
2017-07-09T22:59:59,2017-07-09T23:09:15,"[LH014-PJ7] Non-Io-A"
2017-07-12T00:34:59,2017-07-12T04:50:00,"[LH014-PJ7] Non-Io-A/C"
2017-07-13T20:34:59,2017-07-13T21:50:00,"[LH014-PJ7] Non-Io-C"
2017-07-14T02:14:59,2017-07-14T04:45:00,"[LH014-PJ7] Non-Io-A"
2017-07-15T20:24:59,2017-07-15T23:20:22,"[LH014-PJ7] Non-Io-A/C"
2017-07-16T03:54:59,2017-07-16T04:40:00,"[LH014-PJ7] Non-Io-A"
2017-08-28T18:04:59,2017-08-28T19:45:00,"[LH014-PJ8] Non-Io-C"
2017-08-29T00:09:59,2017-08-29T02:00:00,"[LH014-PJ8] Non-Io-A"
2017-08-29T22:29:59,2017-08-29T23:20:00,"[LH014-PJ8] Non-Io-C"
2017-08-30T17:59:59,2017-08-30T19:40:00,"[LH014-PJ8] Non-Io-A"
2017-09-01T17:49:59,2017-09-01T19:50:00,"[LH014-PJ8] Non-Io-A"
2017-09-01T19:49:59,2017-09-01T21:50:00,"[LH014-PJ8] Non-Io-C"
2017-09-01T21:49:59,2017-09-01T23:25:20,"[LH014-PJ8] Non-Io-C"
2017-09-01T23:49:59,2017-09-02T01:45:00,"[LH014-PJ8] Io-B/D"
2017-09-02T18:14:59,2017-09-02T18:55:00,"[LH014-PJ8] Non-Io-C"
2017-09-02T23:19:59,2017-09-03T01:45:00,"[LH014-PJ8] Non-Io-A"
2017-09-03T21:09:59,2017-09-03T22:00:30,"[LH014-PJ8] Non-Io-A/C"
2017-09-03T23:09:59,2017-09-04T00:40:00,"[LH014-PJ8] Non-Io-C"
2017-09-04T17:39:59,2017-09-04T20:30:00,"[LH014-PJ8] Non-Io-C"
2017-09-06T17:39:59,2017-09-06T19:40:00,"[LH014-PJ8] Non-Io-A/C"
2017-09-06T19:39:59,2017-09-06T22:10:00,"[LH014-PJ8] Non-Io-C"
2017-12-14T13:14:59,2017-12-14T16:15:00,"[LH014-PJ10] Non-Io-A/C"
2017-12-14T16:14:59,2017-12-14T18:50:00,"[LH014-PJ10] Non-Io-A/C"
2017-12-15T18:59:59,2017-12-15T19:50:00,"[LH014-PJ10] Non-Io-A"
2017-12-17T12:44:59,2017-12-17T14:15:00,"[LH014-PJ10] Non-Io-A/C"
2017-12-17T14:14:59,2017-12-17T16:15:00,"[LH014-PJ10] Non-Io-A/C"
2017-12-18T16:34:59,2017-12-18T19:40:00,"[LH014-PJ10] Non-Io-A/C"
2017-12-20T12:34:59,2017-12-20T13:45:00,"[LH014-PJ10] Non-Io-C"
2017-12-20T18:09:59,2017-12-20T19:30:00,"[LH014-PJ10] Non-Io-A"
